count	verbatim_kingdom	verbatim_phylum	verbatim_class	verbatim_order	verbatim_family	verbatim_genus	verbatim_species	verbatim_infra	verbatim_rank	verbatim_verbatimRank	verbatim_scientificName	verbatim_generic	verbatim_author	current_kingdom	current_phylum	current_class	current_order	current_family	current_genus	current_subGenus	current_species	current_scientificName	current_acceptedScientificName	proposed_kingdom	proposed_phylum	proposed_class	proposed_order	proposed_family	proposed_genus	proposed_subGenus	proposed_species	proposed_scientificName	proposed_acceptedScientificName
127	Fungi	null	null	null	Tricholomataceae	null	null	null	species	null	Omphalina mutila	null	null	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Tricholomataceae	Omphalina	null	Omphalina mutila	Omphalina mutila (Fr.) P.D.Orton	Omphalina mutila (Fr.) P.D.Orton	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Tricholomataceae	Omphalina	null	Omphalina mutila	Omphalina mutila (Fr.) P.D. Orton	Omphalina mutila (Fr.) P.D. Orton
458	Fungi	Ascomycota	Lecanoromycetes	Baeomycetales	Trapeliaceae	Xylographa	null	null	species	null	Xylographa parallela	null	(Ach.) Belhen & Desberger	Fungi	Ascomycota	Lecanoromycetes	Pertusariales	Agyriaceae	Xylographa	null	Xylographa parallela	Xylographa parallela (Ach.) Behlen & Desbe	Xylographa parallela (Ach.) Behlen & Desbe	Fungi	Ascomycota	Lecanoromycetes	null	Xylographaceae	Xylographa	null	Xylographa parallela	Xylographa parallela (Ach.) Fr.	Xylographa parallela (Ach.) Fr.
352	Fungi	Ascomycota	Lecanoromycetes	Teloschistales	Teloschistaceae	Xanthoria	parietina	null	Species	null	Xanthoria parietina	null	(L.) Th. Fr.	Fungi	Ascomycota	Lecanoromycetes	Teloschistales	Teloschistaceae	Xanthoria	null	Xanthoria parietina	Xanthoria parietina (L.) Th.Fr.	Xanthoria parietina var. parietina	Fungi	Ascomycota	Lecanoromycetes	Teloschistales	Teloschistaceae	Xanthoria	null	Xanthoria parietina	Xanthoria parietina (L.) Th. Fr.	Xanthoria parietina var. parietina (L.) Th. Fr.
1053	Fungi	Ascomycota	Leotiomycetes	Helotiales	Helotiaceae	Cudoniella	null	null	species	null	Cudoniella acicularis	null	(Bull.) J. Schröt.	Fungi	Ascomycota	Leotiomycetes	Helotiales	Helotiaceae	Cudoniella	null	Cudoniella acicularis	Cudoniella acicularis (Bull.) J.Schröt.	Cudoniella acicularis (Bull.) J.Schröt.	Fungi	Ascomycota	Leotiomycetes	Helotiales	Helotiaceae	Cudoniella	null	Cudoniella acicularis	Cudoniella acicularis (Bull.) J. Schröt.	Cudoniella acicularis (Bull.) J. Schröt.
204	Fungi	Ascomycota	Leotiomycetes	Helotiales	Helotiaceae	Neobulgaria	null	null	genus	null	Neobulgaria	null	null	Fungi	Ascomycota	Leotiomycetes	Helotiales	Gelatinodiscaceae	Neobulgaria	null	null	Neobulgaria Petr., 1921	Neobulgaria Petr., 1921	Fungi	Ascomycota	Leotiomycetes	Helotiales	Gelatinodiscaceae	Neobulgaria	null	null	Neobulgaria	Neobulgaria
533	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Agaricaceae	Phaeolepiota	aurea	null	Species	null	Phaeolepiota aurea	null	(Matt.:Fr.) Konrad & Maubl.	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Agaricaceae	Phaeolepiota	null	Phaeolepiota aurea	Phaeolepiota aurea (Mattir.) Maire ex Konrad & Maubl.	Phaeolepiota aurea (Mattir.) Maire ex Konrad & Maubl.	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Agaricaceae	Phaeolepiota	null	Phaeolepiota aurea	Phaeolepiota aurea (Matt.) Maire	Phaeolepiota aurea (Matt.) Maire
539	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Hygrophoraceae	Hygrocybe	null	null	null	null	Hygrocybe laeta	null	(Pers. : Fr.) P. Kumm.	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Hygrophoraceae	Gliophorus	null	Gliophorus laetus	Hygrocybe laeta (Pers.) P.Kumm.	Gliophorus laetus (Pers.) Herink	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Hygrophoraceae	Gliophorus	null	Gliophorus laetus	Hygrocybe laeta (Pers.) P. Kumm.	Gliophorus laetus (Pers.) Herink
1579	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Strophariaceae	Gymnopilus	null	null	genus	null	Gymnopilus	null	null	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Hymenogastraceae	Gymnopilus	null	null	Gymnopilus P.Karst.	Gymnopilus P.Karst.	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Hymenogastraceae	Gymnopilus	null	null	Gymnopilus	Gymnopilus
168	Fungi	Basidiomycota	Basidiomycetes	Agaricales	Strophariaceae	Hypholoma	null	null	Género	null	Hypholoma	null	null	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Strophariaceae	Hypholoma	null	null	Hypholoma (Fr.) P.Kumm.	Hypholoma (Fr.) P.Kumm.	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Strophariaceae	Hypholoma	null	null	Hypholoma	Hypholoma
1558	Fungi	Glomeromycota	Glomeromycetes	Glomerales	Glomeraceae	Glomus	null	null	genus	null	Glomus	null	null	Fungi	Glomeromycota	Glomeromycetes	Glomerales	Glomeraceae	Glomus	null	null	Glomus Tul. & C.Tul., 1844	Glomus Tul. & C.Tul., 1844	Fungi	Glomeromycota	Glomeromycetes	Glomerales	Glomeraceae	Glomus	null	null	Glomus	Glomus
221	null	null	null	null	null	null	null	null	sp.	null	Brevicellicium olivascens (Bres.) K.H. Larss. & Hjortstam	null	null	Fungi	Basidiomycota	Agaricomycetes	Trechisporales	Hydnodontaceae	Brevicellicium	null	Brevicellicium olivascens	Brevicellicium olivascens (Bres.) K.H.Larss. & Hjortstam	Brevicellicium olivascens (Bres.) K.H.Larss. & Hjortstam	Fungi	Basidiomycota	Agaricomycetes	Trechisporales	Hydnodontaceae	Brevicellicium	null	Brevicellicium olivascens	Brevicellicium olivascens (Bres.) K.H. Larss. & Hjortstam	Brevicellicium olivascens (Bres.) K.H. Larss. & Hjortstam
735	null	null	null	null	null	null	null	null	null	null	Rusavskia elegans	null	(Link) S.Y.Kondr. & Kärnefelt	Fungi	Ascomycota	Lecanoromycetes	Teloschistales	Teloschistaceae	Xanthoria	null	Xanthoria elegans	Rusavskia elegans (Link) S.Y.Kondr. & Kärnefelt	Xanthoria elegans (Link) Th.Fr.	Fungi	Ascomycota	Lecanoromycetes	Teloschistales	Teloschistaceae	Xanthoria	null	Xanthoria elegans	Rusavskia elegans (Link) S.Y. Kondr. & Kärnefelt	Xanthoria elegans (Link) Th. Fr.
408	null	null	null	null	Cladoniaceae	null	null	null	null	null	Cladonia squamosa squamosa	null	null	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Cladoniaceae	Cladonia	null	Cladonia squamosa	Cladonia squamosa var. squamosa	Cladonia squamosa var. squamosa	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Cladoniaceae	Cladonia	null	Cladonia squamosa	Cladonia squamosa var. squamosa (Scop.) Hoffm.	Cladonia squamosa var. squamosa (Scop.) Hoffm.
633	null	null	null	null	Psoraceae	null	null	null	species	null	Protoblastenia rupestris	null	null	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Psoraceae	Protoblastenia	null	Protoblastenia rupestris	Protoblastenia rupestris (Scop.) J.Steiner	Protoblastenia rupestris (Scop.) J.Steiner	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Psoraceae	Protoblastenia	null	Protoblastenia rupestris	Protoblastenia rupestris (Scop.) J. Steiner	Protoblastenia rupestris (Scop.) J. Steiner
157	null	null	null	null	Parmeliaceae	null	null	null	null	null	Imshaugia aleurites (Ach.) S.L.F. Mey.	null	null	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Imshaugia	null	Imshaugia aleurites	Imshaugia aleurites (Ach.) S.L.F.Mey.	Imshaugia aleurites (Ach.) S.L.F.Mey.	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Imshaugia	null	Imshaugia aleurites	Imshaugia aleurites (Ach.) S.L.F. Mey.	Imshaugia aleurites (Ach.) S.L.F. Mey.
369	null	null	null	null	Parmeliaceae	Platismatia	glauca	null	null	null	Platismatia glauca	null	null	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Platismatia	null	Platismatia glauca	Platismatia glauca (L.) W.L.Culb. & C.F.Culb.	Platismatia glauca (L.) W.L.Culb. & C.F.Culb.	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Platismatia	null	Platismatia glauca	Platismatia glauca (L.) W.L. Culb. & C.F. Culb.	Platismatia glauca (L.) W.L. Culb. & C.F. Culb.
127	Fungi	Ascomycota	null	null	Valsaceae	Valsa	ceratophora	null	Species	null	Valsa ceratophora C.Tul.	null	C.Tul.	Fungi	Ascomycota	Sordariomycetes	Diaporthales	Valsaceae	Valsa	null	Valsa ceratophora	Valsa ceratophora Tul. & C.Tul.	Valsa ceratophora Tul. & C.Tul.	Fungi	Ascomycota	Sordariomycetes	Diaporthales	Valsaceae	Valsa	null	Valsa ceratophora	Valsa ceratophora Tul. & C. Tul.	Valsa ceratophora Tul. & C. Tul.
261	Fungi	Ascomycota	Ascomycetes	Lecanorales	Parmeliaceae	Pseudevernia	Pseudevernia furfuracea	null	null	null	Pseudevernia furfuracea	null	(L.) Zopf	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Pseudevernia	null	Pseudevernia furfuracea	Pseudevernia furfuracea (L.) Zopf	Pseudevernia furfuracea var. furfuracea	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Pseudevernia	null	Pseudevernia furfuracea	Pseudevernia furfuracea (L.) Zopf	Pseudevernia furfuracea var. furfuracea (L.) Zopf
162	Fungi	Ascomycota	Saccharomycetes	Saccharomycetales	null	Candida	null	null	species	null	Candida tropicalis	null	null	Fungi	Ascomycota	Saccharomycetes	Saccharomycetales	Debaryomycetaceae	Candida	null	Candida tropicalis	Candida tropicalis (Castell.) Berkhout	Candida tropicalis (Castell.) Berkhout	Fungi	Ascomycota	Saccharomycetes	Saccharomycetales	null	Candida	null	Candida tropicalis	Candida tropicalis (Castell.) Berkhout	Candida tropicalis (Castell.) Berkhout
673	Fungi	Ascomycota	Sordariomycetes	Hypocreales	Bionectriaceae	Clonostachys	null	null	genus	null	Clonostachys	null	null	Fungi	Ascomycota	Sordariomycetes	Hypocreales	Bionectriaceae	Clonostachys	null	null	Clonostachys Corda	Clonostachys Corda	Fungi	Ascomycota	Sordariomycetes	Hypocreales	Bionectriaceae	Clonostachys	null	null	Clonostachys	Clonostachys
709	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Agaricales, genera incertae sedis	Rhizocybe	pruinosa	null	Species	null	Rhizocybe pruinosa	null	(P.Kumm.) Vizzini, G.Moreno & P.Alvarado	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Tricholomataceae	Rhizocybe	null	Rhizocybe pruinosa	Rhizocybe pruinosa (P.Kumm.) Vizzini, P.Alvarado & G.Moreno	Rhizocybe pruinosa (P.Kumm.) Vizzini, P.Alvarado & G.Moreno	Fungi	Basidiomycota	Agaricomycetes	Agaricales	null	Rhizocybe	null	Rhizocybe pruinosa	Rhizocybe pruinosa (P. Kumm.) Vizzini, P. Alvarado & G. Moreno	Rhizocybe pruinosa (P. Kumm.) Vizzini, P. Alvarado & G. Moreno
110	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Psathyrellaceae	Psathyrella	piluliformis	null	species	null	Psathyrella piluliformis (Bull.:Fr.) P.D.Orton	null	(Bull.:Fr.) P.D.Orton	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Psathyrellaceae	Psathyrella	null	Psathyrella piluliformis	Psathyrella piluliformis (Bull.) P.D.Orton	Psathyrella piluliformis (Bull.) P.D.Orton	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Psathyrellaceae	Psathyrella	null	Psathyrella piluliformis	Psathyrella piluliformis (Bull.) P.D. Orton	Psathyrella piluliformis (Bull.) P.D. Orton
695	Fungi	Basidiomycota	Agaricomycetes	Hymenochaetales	Hymenochaetaceae	Mensularia	nodulosa	null	Species	null	Mensularia nodulosa	null	(Fr.) T.Wagner & M.Fisch.	Fungi	Basidiomycota	Agaricomycetes	Hymenochaetales	Hymenochaetaceae	Mensularia	null	Mensularia nodulosa	Mensularia nodulosa (Fr.) T.Wagner & M.Fisch.	Mensularia nodulosa (Fr.) T.Wagner & M.Fisch.	Fungi	Basidiomycota	Agaricomycetes	Hymenochaetales	Hymenochaetaceae	Mensularia	null	Mensularia nodulosa	Mensularia nodulosa (Fr.) T. Wagner & M. Fisch.	Mensularia nodulosa (Fr.) T. Wagner & M. Fisch.
162	Fungi	Basidiomycota	Agaricomycetes	Russulales	Russulaceae	Russula	null	null	species	null	Russula subfoetens	null	W.G. Sm.	Fungi	Basidiomycota	Agaricomycetes	Russulales	Russulaceae	Russula	null	Russula subfoetens	Russula subfoetens W.G.Sm.	Russula subfoetens W.G.Sm.	Fungi	Basidiomycota	Agaricomycetes	Russulales	Russulaceae	Russula	null	Russula subfoetens	Russula subfoetens W.G. Sm.	Russula subfoetens W.G. Sm.
164	Fungi	Basidiomycota	Agaricostilbomycetes	Agaricostilbales	Kondoaceae	Bensingtonia	null	null	genus	null	Bensingtonia	null	null	Fungi	Basidiomycota	Agaricostilbomycetes	Agaricostilbales	Agaricostilbaceae	Bensingtonia	null	null	Bensingtonia C.T.Ingold, 1986	Bensingtonia C.T.Ingold, 1986	Fungi	Basidiomycota	Agaricostilbomycetes	Agaricostilbales	Agaricostilbaceae	Bensingtonia	null	null	Bensingtonia	Bensingtonia
230	Fungi	Basidiomycota	Pucciniomycetes	Pucciniales	Pucciniaceae	Puccinia	null	null	subspecies	null	Puccinia graminis subsp. graminis	null	Pers.	Fungi	Basidiomycota	Pucciniomycetes	Pucciniales	Pucciniaceae	Puccinia	null	Puccinia graminis	Puccinia graminis subsp. graminis	Puccinia graminis subsp. graminis	Fungi	Basidiomycota	Pucciniomycetes	Pucciniales	Pucciniaceae	Puccinia	null	Puccinia graminis	Puccinia graminis Pers.	Puccinia graminis Pers.
227	null	null	null	null	null	null	null	null	sp.	null	Cortinarius elegantissimus Rob. Henry	null	null	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Cortinariaceae	Cortinarius	null	Cortinarius elegantissimus	Cortinarius elegantissimus Rob.Henry	Cortinarius elegantissimus Rob.Henry	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Cortinariaceae	Cortinarius	null	Cortinarius elegantissimus	Cortinarius elegantissimus Rob. Henry	Cortinarius elegantissimus Rob. Henry
115	null	null	null	null	null	null	null	null	null	null	Inocybe sindonia	null	(Fr.) P. Karst.	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Inocybaceae	Inocybe	null	Inocybe sindonia	Inocybe sindonia (Fr.) P.Karst.	Inocybe sindonia (Fr.) P.Karst.	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Inocybaceae	Inocybe	null	Inocybe sindonia	Inocybe sindonia (Fr.) P. Karst.	Inocybe sindonia (Fr.) P. Karst.
114	null	null	null	null	null	null	null	null	null	null	Ramaria	null	Fr. ex Bonord.	Fungi	Basidiomycota	Agaricomycetes	Gomphales	Gomphaceae	Ramaria	null	null	Ramaria Fr. ex Bonord.	Ramaria Fr. ex Bonord.	Fungi	Basidiomycota	Agaricomycetes	Gomphales	Gomphaceae	Ramaria	null	null	Ramaria	Ramaria
835	null	null	null	null	null	null	null	null	sp.	null	Suillus bovinus (Pers.) Kuntze	null	null	Fungi	Basidiomycota	Agaricomycetes	Boletales	Suillaceae	Suillus	null	Suillus bovinus	Suillus bovinus (L.) Kuntze	Suillus bovinus (L.) Roussel	Fungi	Basidiomycota	Agaricomycetes	Boletales	Suillaceae	Suillus	null	null	Suillus	Suillus
112	null	null	null	null	null	null	null	null	sp.	null	Vulpicida pinastri (Scop.) J.-E. Mattsson	null	null	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Vulpicida	null	Vulpicida pinastri	Vulpicida pinastri (Scop.) J.-E.Mattsson & M.J.Lai	Vulpicida pinastri (Scop.) J.-E.Mattsson & M.J.Lai	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Vulpicida	null	Vulpicida pinastri	Vulpicida pinastri (Scop.) J.-E. Mattsson & M.J. Lai	Vulpicida pinastri (Scop.) J.-E. Mattsson & M.J. Lai
401	null	null	null	null	Parmeliaceae	Cetraria	islandica	null	null	null	Cetraria islandica subsp. islandica	null	null	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Cetraria	null	Cetraria islandica	Cetraria islandica subsp. islandica	Cetraria islandica subsp. islandica	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Cetraria	null	Cetraria islandica	Cetraria islandica subsp. islandica (L.) Ach.	Cetraria islandica subsp. islandica (L.) Ach.
205	null	null	null	null	Physciaceae	null	null	null	null	null	Anaptychia ciliaris	null	null	Fungi	Ascomycota	Lecanoromycetes	Caliciales	Physciaceae	Anaptychia	null	Anaptychia ciliaris	Anaptychia ciliaris (L.) Körb.	Anaptychia ciliaris (L.) Körb.	Fungi	Ascomycota	Lecanoromycetes	Caliciales	Physciaceae	Anaptychia	null	Anaptychia ciliaris	Anaptychia ciliaris	Anaptychia ciliaris
143	Fungi	null	null	null	Tricholomataceae	null	null	null	species	null	Hygrocybe coccineocrenata	null	null	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Hygrophoraceae	Hygrocybe	null	Hygrocybe coccineocrenata	Hygrocybe coccineocrenata (P.D.Orton) M.M.Moser	Hygrocybe coccineocrenata (P.D.Orton) M.M.Moser	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Hygrophoraceae	Hygrocybe	null	Hygrocybe coccineocrenata	Hygrocybe coccineocrenata (P.D. Orton) M.M. Moser	Hygrocybe coccineocrenata (P.D. Orton) M.M. Moser
107	Fungi	Basidiomycota	Agaricomycetes	Polyporales	Fomitopsidaceae	Rhodofomitopsis	null	null	species	null	Rhodofomitopsis lilacinogilva	null	null	Fungi	Basidiomycota	Agaricomycetes	Polyporales	Fomitopsidaceae	Rhodofomitopsis	null	Rhodofomitopsis lilacinogilva	Rhodofomitopsis lilacinogilva (Berk.) B.K.Cui, M.L.Han & Y.C.Dai	Rhodofomitopsis lilacinogilva (Berk.) B.K.Cui, M.L.Han & Y.C.Dai	Fungi	Basidiomycota	Agaricomycetes	Polyporales	Fomitopsidaceae	Rhodofomitopsis	null	Rhodofomitopsis lilacinogilva	Rhodofomitopsis lilacinogilva (Berk.) B.K. Cui, M.L. Han & Y.C. Dai	Rhodofomitopsis lilacinogilva (Berk.) B.K. Cui, M.L. Han & Y.C. Dai
622	null	null	null	null	null	null	null	null	sp.	null	Mycena acicula (Schaeff.) P. Kumm.	null	null	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Mycenaceae	Mycena	null	Mycena acicula	Mycena acicula (Schaeff.) P.Kumm.	Mycena acicula (Schaeff.) P.Kumm.	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Mycenaceae	Mycena	null	Mycena acicula	Mycena acicula (Schaeff.) P. Kumm.	Mycena acicula (Schaeff.) P. Kumm.
584	null	null	null	null	null	null	null	null	null	null	Vulpicida pinastri	null	(Scop.) J.-E. Mattsson & M.J.Lai	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Vulpicida	null	Vulpicida pinastri	Vulpicida pinastri (Scop.) J.-E.Mattsson & M.J.Lai	Vulpicida pinastri (Scop.) J.-E.Mattsson & M.J.Lai	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Vulpicida	null	Vulpicida pinastri	Vulpicida pinastri (Scop.) J.-E. Mattsson & M.J. Lai	Vulpicida pinastri (Scop.) J.-E. Mattsson & M.J. Lai
273	null	null	null	null	Parmeliaceae	null	null	null	null	null	Cetraria islandica (L.) Ach.	null	null	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Cetraria	null	Cetraria islandica	Cetraria islandica (L.) Ach.	Cetraria islandica subsp. islandica	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Cetraria	null	Cetraria islandica	Cetraria islandica (L.) Ach.	Cetraria islandica subsp. islandica (L.) Ach.
2176	null	null	null	null	Teloschistaceae	null	null	null	species	null	Calogaya pusilla	null	null	Fungi	Ascomycota	Lecanoromycetes	Teloschistales	Teloschistaceae	Calogaya	null	Calogaya pusilla	Calogaya pusilla (A.Massal.) Arup, Frödén & Søchting	Calogaya pusilla (A.Massal.) Arup, Frödén & Søchting	Fungi	Ascomycota	Lecanoromycetes	Teloschistales	Teloschistaceae	Calogaya	null	Calogaya pusilla	Calogaya pusilla (A. Massal.) Arup, Frödén & Søchting	Calogaya pusilla (A. Massal.) Arup, Frödén & Søchting
295	Fungi	Ascomycota	Arthoniomycetes	Arthoniales	Arthoniaceae	Felipes	null	null	species	null	Felipes leucopellaeus	null	(Ach.) Frisch & G. Thor	Fungi	Ascomycota	Arthoniomycetes	Arthoniales	null	Felipes	null	Felipes leucopellaeus	Felipes leucopellaeus (Ach.) Frisch & G.Thor	Felipes leucopellaeus (Ach.) Frisch & G.Thor	Fungi	Ascomycota	Arthoniomycetes	Arthoniales	null	Felipes	null	Felipes leucopellaeus	Felipes leucopellaeus (Ach.) Frisch & G. Thor	Felipes leucopellaeus (Ach.) Frisch & G. Thor
173	Fungi	Ascomycota	Dothideomycetes	Capnodiales	Mycosphaerellaceae	Cercospora	null	null	genus	null	Cercospora	null	null	Fungi	Ascomycota	Dothideomycetes	Capnodiales	Mycosphaerellaceae	Cercospora	null	null	Cercospora Fresenius, 1863	Cercospora Fresenius, 1863	Fungi	Ascomycota	Dothideomycetes	Capnodiales	Mycosphaerellaceae	Cercospora	null	null	Cercospora	Cercospora
